"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://www.w3.org/2000/01/rdf-schema#label","Észak-Marutea"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkc5w"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://dbpedia.org/ontology/wikiPageID",1011132
"http://hu.dbpedia.org/resource/Észak-Marutea","http://dbpedia.org/ontology/wikiPageRevisionID",20625741
"http://hu.dbpedia.org/resource/Észak-Marutea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://xmlns.com/foaf/0.1/name","Marutea"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/hosszúságiFok",143
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/kép","Marutea Nord.JPG"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/képaláírás","Marutea felül nézetből"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/név","Marutea"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/terület",2.7
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/térkép","Localización de Makemo en las Tuamotu.png"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/helyiNév","Taunga tauranga-e-havana"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/szigetcsoport","Raeffsky-szigetek"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/fekvése","Csendes-óceán"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/hosszúsága",42
"http://hu.dbpedia.org/resource/Észak-Marutea","http://hu.dbpedia.org/property/szélessége",17
"http://hu.dbpedia.org/resource/Észak-Marutea","http://dbpedia.org/ontology/abstract","Marutea vagy Taunga tauranga-e-havana egy apró atoll a Dél-Csendes-óceánon. A terület politikailag Francia Polinéziához tartozik. Marutea a Tuamotu-szigetek egyik alcsoportjának, a Raeffsky-szigeteknek a része. A Raeffsky szigetcsoport a Tuamotu szigetcsoport központi részén található. Marutea a Reffsky-szigetek középső részén található, Tahititől 650 km-re keletre. A háromszög alakú atoll, melynek legnagyobb hosszúsága 42 km, legnagyobb szélessége 17 km, a területe 2,7 km². 458 km²-es lagúnájába egyetlen természetes tengerszoros vezet az óceánból, ezért hajóval be lehet jutni a belsejébe. Az atoll legközelebbi szomszédja Makemo 26 km-re fekszik északnyugatra. Az atollon emberek nem élnek."
"http://hu.dbpedia.org/resource/Észak-Marutea","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Raeffsky-szigetek"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Marutea?oldid=20625741&ns=0"
"http://hu.dbpedia.org/resource/Észak-Marutea","http://dbpedia.org/ontology/wikiPageLength",3686
"http://hu.dbpedia.org/resource/Észak-Marutea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Marutea"
"http://hu.wikipedia.org/wiki/Észak-Marutea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Marutea"
