"subject","predicate","object"
"http://hu.dbpedia.org/resource/704_Interamnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/704_Interamnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/704_Interamnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/704_Interamnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/704_Interamnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/704_Interamnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/704_Interamnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/704_Interamnia","http://www.w3.org/2000/01/rdf-schema#label","704 Interamnia"
"http://hu.dbpedia.org/resource/704_Interamnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4cc"
"http://hu.dbpedia.org/resource/704_Interamnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/704_Interamnia","http://dbpedia.org/ontology/wikiPageID",524621
"http://hu.dbpedia.org/resource/704_Interamnia","http://dbpedia.org/ontology/wikiPageRevisionID",21823070
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/abszolútMagnitúdó",5.94
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/albedó",0.0742
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/aphélium",3.522
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/excentricitás",0.1503
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/felfedezésIdeje",1910
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vincenzo_Cerulli"
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/felszállóCsomó",95.76
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/félNagytengely",3.062
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/hőm","160.0"
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/inklináció",17.29
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/közepesAnomália",119.95
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/méret","316.62"
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/név",704
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/perihélium",2.601
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/perihéliumSzöge",95.76
"http://hu.dbpedia.org/resource/704_Interamnia","http://hu.dbpedia.org/property/periódus",5.36
"http://hu.dbpedia.org/resource/704_Interamnia","http://dbpedia.org/ontology/abstract","A 704 Interamnia egy a Naprendszer kisbolygói közül, amit fedezett fel 1910. október 2-án."
"http://hu.dbpedia.org/resource/704_Interamnia","http://dbpedia.org/ontology/temperature",160.0
"http://hu.dbpedia.org/resource/704_Interamnia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vincenzo_Cerulli"
"http://hu.dbpedia.org/resource/704_Interamnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/704_Interamnia?oldid=21823070&ns=0"
"http://hu.dbpedia.org/resource/704_Interamnia","http://dbpedia.org/ontology/Planet/temperature","160.0"
"http://hu.dbpedia.org/resource/704_Interamnia","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/704_Interamnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/704_Interamnia"
"http://hu.wikipedia.org/wiki/704_Interamnia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/704_Interamnia"
