"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Ministro Pistarini nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_közlekedése"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1771908
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23880170
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reptérlinkek"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3105
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3300
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",11
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",17
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Ministro Pistarini nemzetközi repülőtér (spanyolul: Aeropuerto Internacional Ministro Pistarini) (IATA: EZE, ICAO: SAEZ), más néven Ezeizai nemzetközi repülőtér, a nagy Buenos Aires-i Ezeiza városrészben található. Éves utasforgalma 11 203 687 (2018) fő."
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ministro_Pistarini_nemzetközi_repülőtér?oldid=23880170&ns=0"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",753
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ministro_Pistarini_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/Ministro_Pistarini_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér"
