"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/2000/01/rdf-schema#label","Antoine Lavoisier"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tfw"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_közgazdászok"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://dbpedia.org/ontology/wikiPageID",169057
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://dbpedia.org/ontology/wikiPageRevisionID",22838148
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://dbpedia.org/ontology/wikiPageExternalLink","http://vlp.mpiwg-berlin.mpg.de/references%3Fid=per107"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610110410/http:/www.wiener-gasometer.at/de/personen/antoinie_laurent_de_lavoisier/"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120128013654/http:/num-scd-ulp.u-strasbg.fr:8080/view/authors/Lavoisier,_Antoine-Laurent_de.html"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://xmlns.com/foaf/0.1/name","Antoine Laurent de Lavoisier"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
