"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaide","http://www.w3.org/2000/01/rdf-schema#label","Zaide"
"http://hu.dbpedia.org/resource/Zaide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030lvd"
"http://hu.dbpedia.org/resource/Zaide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart-operák"
"http://hu.dbpedia.org/resource/Zaide","http://dbpedia.org/ontology/wikiPageID",765690
"http://hu.dbpedia.org/resource/Zaide","http://dbpedia.org/ontology/wikiPageRevisionID",22373901
"http://hu.dbpedia.org/resource/Zaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozart_operái"
"http://hu.dbpedia.org/resource/Zaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zaide","http://dbpedia.org/ontology/abstract","A Zaide Wolfgang Amadeus Mozart befejezetlenül maradt kétfelvonásos német nyelvű daljátéka (singspiel). A töredékben maradt partitúrát Carl Gollmick (1796–1866) és Johann Anton Adnré (1775–1842) egészítette ki. Az általuk készített változat ősbemutatójára 1866-ban Frankfurtban került sor. A félbemaradt operát a zeneszerző életében nem adták elő."
"http://hu.dbpedia.org/resource/Zaide","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaide?oldid=22373901&ns=0"
"http://hu.dbpedia.org/resource/Zaide","http://dbpedia.org/ontology/wikiPageLength",5912
"http://hu.dbpedia.org/resource/Zaide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zaide"
"http://hu.wikipedia.org/wiki/Zaide","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zaide"
