"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisebbrendűségi_komplexus","http://www.w3.org/2000/01/rdf-schema#label","Kisebbrendűségi komplexus"
"http://hu.dbpedia.org/resource/Kisebbrendűségi_komplexus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalízis"
"http://hu.dbpedia.org/resource/Kisebbrendűségi_komplexus","http://dbpedia.org/ontology/wikiPageID",1752876
"http://hu.dbpedia.org/resource/Kisebbrendűségi_komplexus","http://dbpedia.org/ontology/wikiPageRevisionID",23520172
"http://hu.dbpedia.org/resource/Kisebbrendűségi_komplexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kisebbrendűségi_komplexus","http://dbpedia.org/ontology/abstract","Az individuálpszichológia vezette be a kisebbrendűségi komplexus fogalmát. Eszerint az ember születésétől fogva az egója felsőbbrendűségi érzésétől vezéreltetve arra törekszik, hogy uralkodjon környezetén, és hatalmát afelett erősítse. Természetesen a környezet és a társadalom ezt a dominanciatörekvést szabályozza, illetve elnyomja a szocializációs mechanizmusok által. Ennek a gépnek a hibái: az alacsony társadalmi státusz vagy az eltérő fizikai tulajdonságok miatti lenézés, illetve a nagyfokú mellőzés a gyermekkorban; megbetegítheti a lelket, és az individuumban (egyénben) frusztrációt, kisebbségi érzést kelthet. Az egó ekkor kisebbségi komplexust fejleszt ki magában, amely hamis énképet vetít a tudatba. Így további kudarcokat, sőt pszichoszomatikus betegségeket okozhat. Kompenzációként végletesen egocentrikus (énközpontú) viselkedésre is késztetheti a kisebbségi komplexusos embert, aki ugyanúgy figyelmen kívül hagyja környezetét, ahogy saját magát is mellőzve látta a környezete által."
"http://hu.dbpedia.org/resource/Kisebbrendűségi_komplexus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisebbrendűségi_komplexus?oldid=23520172&ns=0"
"http://hu.dbpedia.org/resource/Kisebbrendűségi_komplexus","http://dbpedia.org/ontology/wikiPageLength",1354
"http://hu.dbpedia.org/resource/Kisebbrendűségi_komplexus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisebbrendűségi_komplexus"
"http://hu.wikipedia.org/wiki/Kisebbrendűségi_komplexus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisebbrendűségi_komplexus"
