"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://www.w3.org/2000/01/rdf-schema#label","Kovács Szilárd"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orgonisták"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageID",1664443
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageRevisionID",23776443
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://pecsiegyhazmegye.hu/aktualis/vadfuge/1721-video-es-harmadnapon-feltamadott"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeneiversenyek.hu/budapesti-nemzetkozi-zenei-verseny/a-verseny-dijazottjai-1933-tol/"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.angelorondello.com/"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/kultura/rekordkiserlet-az-orgonak-ejszakajan"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dCFQUItAuT0"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/kultura/mostantol-magyarul-is-enekelhetjuk-az-isteni-irgalmassag-rozsafuzeret"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vikarzeneiskola.hu/"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacstudastar.hu/erdei-peter"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.unideb.hu/"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pecs.kantorkepzo/"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.debrecenizenede.hu/"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kc9DO6iKioE"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Iv3svuLpNgk"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/dioecesisquinqueecclesiensis/docs/kovacsszilardmagyarmise2011"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://osztondij.mma-mmki.hu/felhasznalo/8a8e7540bf868050cebdb9edd74595db"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.liturgia.hu/kantorkepzo/"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.art.pte.hu/"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BX5eluhzz5o&t=50s"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=G5pC9-I8sxE"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.singers.com/choral/director/Peter-Broadbent/"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlando.hu/2013/2013-4/2013-4-09-Kovacs.htm"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://pecsiegyhazmegye.hu/hirarchivum/2798-video-latin-muforditast-kapott-az-itt-jelen-vagyon-az-istennek-fia-kezdetu-oltariszentseg-himnusz"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1by8xKuRhtQ&t=2s"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FGYHWsktK_I&t=71s"
"http://hu.dbpedia.org/resource/Kovács_Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/klasszikus/tobb-mint-felszaz-alkotast-dijaztak-a-mupa-zenemupalyazatan-160471.html"
