"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajzáth_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kissalló"
"http://hu.dbpedia.org/resource/Kissalló","http://www.w3.org/2000/01/rdf-schema#label","Kissalló"
"http://hu.dbpedia.org/resource/Kissalló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kissalló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Kissalló","http://dbpedia.org/ontology/wikiPageID",40217
"http://hu.dbpedia.org/resource/Kissalló","http://dbpedia.org/ontology/wikiPageRevisionID",23568584
"http://hu.dbpedia.org/resource/Kissalló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-467999&pos_y=-1295390&size=full&lang=sk&sipka=1&name=Tekovsk%E9%20Lu%9Eany%2C%20Levice"
"http://hu.dbpedia.org/resource/Kissalló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/tekovskeluzany/2-historia.html"
"http://hu.dbpedia.org/resource/Kissalló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1216"
"http://hu.dbpedia.org/resource/Kissalló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205002738/http:/luzany.mr-laurentius.sk/indexsk.htm"
"http://hu.dbpedia.org/resource/Kissalló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kissalló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kissalló","http://dbpedia.org/ontology/abstract","Kissalló (szlovákul Tekovské Lužianky, korábban Malé Šarluhy) Nagysalló településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Kissalló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kissalló?oldid=23568584&ns=0"
"http://hu.dbpedia.org/resource/Kissalló","http://dbpedia.org/ontology/wikiPageLength",2328
"http://hu.dbpedia.org/resource/Kissalló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kissalló"
"http://hu.dbpedia.org/resource/Malé_Šarluhy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kissalló"
"http://hu.wikipedia.org/wiki/Kissalló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kissalló"
