"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gervazy"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://dbpedia.org/ontology/wikiPageID",1316830
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://dbpedia.org/ontology/wikiPageRevisionID",20330140
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puy-de-Dôme"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://hu.dbpedia.org/property/kép","Chateau st Gervazy2.JPG"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://dbpedia.org/ontology/abstract","Saint-Gervazy település Franciaországban, Puy-de-Dôme megyében. Lakosainak száma 333 fő (2018. január 1.). +/- Saint-Gervazy Chambezon, Léotoing, Apchat, Augnat, Collanges, Madriat, Moriat és Vichel községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Gervazy?oldid=20330140&ns=0"
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Saint-Gervazy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Gervazy"
"http://hu.wikipedia.org/wiki/Saint-Gervazy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Gervazy"
