"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Fótfürdő megállóhely"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fót"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://dbpedia.org/ontology/wikiPageID",1350537
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675228
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=fotf"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fót_tömegközlekedése"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-személyvonat"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/cím",2151
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Vácrátót–Vác-vasútvonal"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://dbpedia.org/ontology/abstract","Fótfürdő megállóhely egy Pest megyei vasútállomás, Fót településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fótfürdő_megállóhely?oldid=22675228&ns=0"
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Fótfürdő_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fótfürdő_megállóhely"
"http://hu.wikipedia.org/wiki/Fótfürdő_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fótfürdő_megállóhely"
