"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://www.w3.org/2000/01/rdf-schema#label","Deriba-kráter"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nq5w"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://dbpedia.org/ontology/wikiPageID",1000660
"http://hu.dbpedia.org/resource/Deriba-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",20338290
"http://hu.dbpedia.org/resource/Deriba-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/volcano.cfm%3Fvn"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101025045111/http:/www.satelliteviews.net/cgi-bin/w.cgi/%3Fc=su&DG=LKSC"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/IOTD/view.php%3Fid=36098"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://xmlns.com/foaf/0.1/name","Dzsebel Marra"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dárfúr"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szudán"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/kép","Sudan Jebel Marra Deriba Lakes edited.jpg"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/képaláírás","A Deriba-kráter"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/magasság",3042
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/név","Dzsebel Marra"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/pozíciósTérkép","Szudán"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/szélességiFok",12
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Deriba-kráter","http://hu.dbpedia.org/property/szélességiÍvperc",57
