"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2016. évi nyári paralimpiai játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016._évi_nyári_paralimpiai_játékok"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_paralimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1128959
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21865813
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=An7lTbgfJZA"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/bronz",9
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",8
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári paralimpiai"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",43
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",12
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Ráczkó_Gitta"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://dbpedia.org/ontology/abstract","Magyarország a brazíliai Rio de Janeiróban megrendezett 2016. évi nyári paralimpiai játékok egyik részt vevő nemzete volt. A riói magyar csapat zászlóvivője Ráczkó Gitta úszó."
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon?oldid=21865813&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",9499
"http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_a_2016._évi_nyári_paralimpiai_játékokon"
