"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2016-os birkózó-világbajnokság"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_sportban"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1588043
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23656051
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://unitedworldwrestling.org/event/world-championships-non-olympic-weight-categories"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbegisztán"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/dátum","--12-10"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/BOK_Sportcsarnok"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/egyébCím",2016
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/rendezőOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","birkózó-világbajnokság"
"http://hu.dbpedia.org/resource/2016-os_birkózó-világbajnokság","http://hu.dbpedia.org/property/versenyszámok",6
