"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arn_Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arn_Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arn_Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arn_Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arn_Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arn_Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arn_Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arn_Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arn_Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arn_Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arn_Saba","http://www.w3.org/2000/01/rdf-schema#label","Arn Saba"
"http://hu.dbpedia.org/resource/Arn_Saba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fym9"
"http://hu.dbpedia.org/resource/Arn_Saba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók"
"http://hu.dbpedia.org/resource/Arn_Saba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Arn_Saba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Arn_Saba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Arn_Saba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arn_Saba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arn_Saba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_újságírók"
"http://hu.dbpedia.org/resource/Arn_Saba","http://dbpedia.org/ontology/wikiPageID",710428
"http://hu.dbpedia.org/resource/Arn_Saba","http://dbpedia.org/ontology/wikiPageRevisionID",22140777
"http://hu.dbpedia.org/resource/Arn_Saba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prismcomics.org/profile.php%3Fid=14"
"http://hu.dbpedia.org/resource/Arn_Saba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061211234550/http:/www.prismcomics.org/profile.php%3Fid=14"
"http://hu.dbpedia.org/resource/Arn_Saba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arn_Saba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lambiek"
"http://hu.dbpedia.org/resource/Arn_Saba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arn_Saba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arn_Saba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arn_Saba","http://dbpedia.org/ontology/abstract","Katherine Collins, születési neve Arnold Alexander Saba Jr., művésznevén Arn Saba (Vancouver, 1947–) kanadai képregényalkotó, újságíró, énekesnő és médiaszemélyiség."
"http://hu.dbpedia.org/resource/Arn_Saba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arn_Saba?oldid=22140777&ns=0"
"http://hu.dbpedia.org/resource/Arn_Saba","http://dbpedia.org/ontology/wikiPageLength",3668
"http://hu.dbpedia.org/resource/Arn_Saba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arn_Saba"
"http://hu.dbpedia.org/resource/Katherine_Collins","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arn_Saba"
"http://hu.wikipedia.org/wiki/Arn_Saba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arn_Saba"
