"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://www.w3.org/2000/01/rdf-schema#label","Hylopezus fulviventris"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://dbpedia.org/ontology/wikiPageID",1274928
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://dbpedia.org/ontology/wikiPageRevisionID",22486832
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-lored-antpitta-hylopezus-fulviventris%7Ctitle="
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fnum=10&hl=hu&site=imghp&tbm=isch&source=hp&biw=1680&bih=861&q=Hylopezus+macularius&oq=Hylopezus+macularius%23hl=hu&tbm=isch&q=Hylopezus+fulviventris"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Hylopezus+fulviventris%7Ctitle="
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://hu.dbpedia.org/property/name","Hylopezus fulviventris"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://hu.dbpedia.org/property/imageCaption","Joseph Smit, 1890-es illusztrációja"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászpittafélék"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
