"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Ahrens","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)"
"http://hu.dbpedia.org/resource/Gene_Hackman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)"
"http://hu.dbpedia.org/resource/Helene_Costello","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","San Bernardino (Kalifornia)"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4qq"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://dbpedia.org/ontology/wikiPageID",1247024
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",23599167
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greater_Los_Angeles_Area"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Bernardino_megye"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/kép","DSanBerdoo.jpg"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/képaláírás","belvárosi kép"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/állam","Kalifornia"
"http://hu.dbpedia.org/resource/San_Bernardino_(Kalifornia)","http://hu.dbpedia.org/property/vezetőCíme","polgármester"
