"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://www.w3.org/2000/01/rdf-schema#label","Mozambiki köpködőkobra"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnbl2"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://dbpedia.org/ontology/wikiPageID",1229998
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://dbpedia.org/ontology/wikiPageRevisionID",22114497
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160912195020/http:/elapidae.nl/N_mossambica.php"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversityexplorer.org/reptiles/squamata/serpentes/elapidae/naja_mossambica.htm"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305030414/http:/africanreptiles-venom.co.za/2015/02/13/mozambique-spitting-cobra-naja-mossambica/"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/name","Mozambiki köpködőkobra"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/binomial","Naja mossambica"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/genus","Naja"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/rangeMap","Map-Africa snakes Naja-mossambica.svg"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://hu.dbpedia.org/property/synonyms","Naja nigricollis mossambica (Peters, 1854)"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://dbpedia.org/ontology/abstract","A mozambiki köpködőkobra (Naja mossambica) a mérgessiklófélék családjába tartozó, Délkelet-Afrikában honos kobrafaj."
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozambiki_köpködőkobra?oldid=22114497&ns=0"
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://dbpedia.org/ontology/wikiPageLength",4856
"http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozambiki_köpködőkobra"
"http://hu.dbpedia.org/resource/Naja_mossambica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra"
"http://hu.wikipedia.org/wiki/Mozambiki_köpködőkobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozambiki_köpködőkobra"
