"subject","predicate","object"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Getto Tamás"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_építészek"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageID",967141
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",20661406
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/1411"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/taxonomy/term/752"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/9445"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/szigoru-egyszeruseg-pecsi-csaladi-haz"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/7949%7C"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/elfeledett-mult-kiallito-es-rendezvenyhaz-villanyban1"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/21739"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902042812/http:/www.artur.org.hu/%23/pecs/branch_bank_pellerd"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902042812/http:/www.artur.org.hu/%23/pecs/elementary_school_pellerd"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/7365"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902042812/http:/www.artur.org.hu/%23/pecs/apaca_street_house"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/5536"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/5742"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/5395"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/3742"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/4927"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902042812/http:/www.artur.org.hu/%23/pecs/parish_hall_pellerd"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101212020612/http:/epitesz.pmmk.pte.hu/tervezesi_es_epiteszeti_ismeretek_tanszek/oktatok_tervezes/getto_tamas_dla"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/16584"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/16799"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/16092%7C"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/10221"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/név","Getto Tamás"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://hu.dbpedia.org/property/jelentősÉpületei","Társasház, Pécs, Apáca utca; Községháza, általános iskola és takarékpénztár, Pellérd"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/abstract","Getto Tamás, (Pécs, 1958. május 20. –) Ybl-díjas magyar építész, Pécs kortárs építészetének meghatározó alakja, a Pécsi Tudományegyetem tanszékvezetője, a tagja. Édesapja Getto József építész."
"http://hu.dbpedia.org/resource/Getto_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Getto_Tamás?oldid=20661406&ns=0"
"http://hu.dbpedia.org/resource/Getto_Tamás","http://dbpedia.org/ontology/wikiPageLength",13910
"http://hu.dbpedia.org/resource/Getto_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Getto_Tamás"
"http://hu.wikipedia.org/wiki/Getto_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Getto_Tamás"
