"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Weiner_László"
"http://hu.dbpedia.org/resource/Weiner_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Weiner_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Weiner_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weiner_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weiner_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weiner_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Weiner_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Weiner_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Weiner_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Weiner_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weiner_László","http://www.w3.org/2000/01/rdf-schema#label","Weiner László"
"http://hu.dbpedia.org/resource/Weiner_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Weiner_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Weiner_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Weiner_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Weiner_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Weiner_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Weiner_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Weiner_László","http://dbpedia.org/ontology/wikiPageID",1672378
"http://hu.dbpedia.org/resource/Weiner_László","http://dbpedia.org/ontology/wikiPageRevisionID",23629541
"http://hu.dbpedia.org/resource/Weiner_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://omike.hu/omike/muveszek/weiner-laszlo/590"
"http://hu.dbpedia.org/resource/Weiner_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://orelfoundation.org/journal/journalArticle/remembering_seven_murdered_hungarian_jewish_composers"
"http://hu.dbpedia.org/resource/Weiner_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weiner_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weiner_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Weiner_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weiner_László","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Weiner_László","http://dbpedia.org/ontology/abstract","Weiner László (Szombathely, 1916. április 9. – Lukov, 1944. július 25.) magyar zongoraművész, zeneszerző és karmester. Rózsa Vera énekesnő férje."
"http://hu.dbpedia.org/resource/Weiner_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weiner_László?oldid=23629541&ns=0"
"http://hu.dbpedia.org/resource/Weiner_László","http://dbpedia.org/ontology/wikiPageLength",3691
"http://hu.dbpedia.org/resource/Weiner_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weiner_László"
"http://hu.wikipedia.org/wiki/Weiner_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weiner_László"
