"subject","predicate","object"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://www.w3.org/2000/01/rdf-schema#label","1615 Bardwell"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5d5m"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://dbpedia.org/ontology/wikiPageID",530146
"http://hu.dbpedia.org/resource/1615_Bardwell","http://dbpedia.org/ontology/wikiPageRevisionID",23737426
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.38
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/albedó",0.064
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/aphélium",549904494
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/excentricitás",0.178
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/felfedező","Goethe Link Observatory"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/felszállóCsomó",152.561
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/félNagytengely",466797417
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/inklináció",1.687
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/közepesAnomália",356.193
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/név",1615
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/perihélium",383690339
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/perihéliumSzöge",251.168
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/periódus",5.51
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/periódus",2013.27
"http://hu.dbpedia.org/resource/1615_Bardwell","http://hu.dbpedia.org/property/átlagosÁtmérő","27.78"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://dbpedia.org/ontology/abstract","Az 1615 Bardwell (ideiglenes jelöléssel 1950 BW) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1950. január 28-án."
"http://hu.dbpedia.org/resource/1615_Bardwell","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Goethe_Link_Observatory"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1615_Bardwell?oldid=23737426&ns=0"
"http://hu.dbpedia.org/resource/1615_Bardwell","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/1615_Bardwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1615_Bardwell"
"http://hu.wikipedia.org/wiki/1615_Bardwell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1615_Bardwell"
