"subject","predicate","object"
"http://hu.dbpedia.org/resource/Börzsei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai","http://dbpedia.org/ontology/wikiPageID",1131089
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai","http://dbpedia.org/ontology/wikiPageRevisionID",20157613
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai?oldid=20157613&ns=10"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai"
"http://hu.dbpedia.org/resource/Gillemot_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1874)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai"
"http://hu.dbpedia.org/resource/Oprée_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai"
"http://hu.dbpedia.org/resource/Petri_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai"
"http://hu.dbpedia.org/resource/Páncsics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai"
"http://hu.dbpedia.org/resource/Tibor_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai"
"http://hu.dbpedia.org/resource/Török_Péter_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai"
