"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2000/01/rdf-schema#label","Scott Fujita"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f0xc"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_Orleans_Saints_játékosai"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Cowboys_játékosai"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Browns_játékosai"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://dbpedia.org/ontology/wikiPageID",320819
"http://hu.dbpedia.org/resource/Scott_Fujita","http://dbpedia.org/ontology/wikiPageRevisionID",22538371
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/kép","Scott Fujita.JPG"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/magasság",6
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/név","Scott Fujita"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ventura_(Kalifornia)"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/tömeg",250
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cleveland_Browns"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_Orleans_Saints"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kansas_City_Chiefs"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dallas_Cowboys"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/díjak","* Honorable mention All-Pac-10 
* Academic All-Pac-10 
* Az NFC-ben a forduló védőjátékosa"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/California_Golden_Bears_football"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/mezszám",55
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/nflDraftForduló",5
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/nflDraftKiemelés",143
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/nflDraftÉve",2002
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Linebacker"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://dbpedia.org/ontology/abstract","Scott Anthony Fujita (Ventura, Kalifornia, 1979. április 28. –) amerikai amerikaifutball-játékos, linebacker. Eredetileg a Kansas City Chiefs draftolta 2002-ben, majd ezután 2005-ben egy évet töltött a Dallas Cowboys csapatánál, 2006-ban igazolta le a Saints. Egyetemi évei alatt a csapatában játszott."
"http://hu.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_Fujita?oldid=22538371&ns=0"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/Scott_Fujita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_Fujita"
"http://hu.wikipedia.org/wiki/Scott_Fujita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_Fujita"
