"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://www.w3.org/2000/01/rdf-schema#label","Kang Banszok"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3s1q3"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csilin"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mandzsukuo"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_politikusok"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://dbpedia.org/ontology/wikiPageID",1132771
"http://hu.dbpedia.org/resource/Kang_Banszok","http://dbpedia.org/ontology/wikiPageRevisionID",22626376
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kim-dinasztia"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kim_Ir_Szen"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kim_Hjongdzsik"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/kép","Kang bansuk.jpg"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/név","강반석"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csoszon"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tedong_(megye)"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/halálDátuma",1932
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csilin"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mandzsukuo"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://dbpedia.org/ontology/abstract","Kang Banszok (Kang Ban-sok) (hangul: 강반석, handzsa (hanja): 康盤石, 1892. május 7. – 1932. július 31.) japánellenes kommunista aktivista, Kim Ir Szen (Kim Il-sung) édesanyja volt. Emléknapja április 21., ami egyben nemzeti ünnep Észak-Koreában."
"http://hu.dbpedia.org/resource/Kang_Banszok","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kim_Hjongdzsik"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kang_Banszok?oldid=22626376&ns=0"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/Kang_Banszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kang_Banszok"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kang_Banszok"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kang_Banszok"
"http://hu.wikipedia.org/wiki/Kang_Banszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kang_Banszok"
