"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://www.w3.org/2000/01/rdf-schema#label","Marco Polo hídi incidens"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbgy"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_kínai–japán_háború_csatái"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://dbpedia.org/ontology/wikiPageID",826010
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://dbpedia.org/ontology/wikiPageRevisionID",19199976
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1937_julius_7_a_marco_polo_hidi_incidens"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://xmlns.com/foaf/0.1/name","Marco Polo hídi incidens"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/eredmény","döntetlen, a japán támadást visszaverik, a kínaiak visszavonulnak"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/helyszín","Kína, Pekingtől 30 kilométerre"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/hosszúságiFok",116
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/név","Marco Polo hídi incidens"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/egyikFél","Japán Birodalom"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/erők",100
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/erők",5600
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/időpont",1937
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/képleírás","Kínai katonák a hídon"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/másikFél","Kínai Köztársaság"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/parancsnokok","Tasiro Kanicsiró"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/veszteségek",96
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/veszteségek","ismeretlen"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/térképfelirat","Marco Polo híd"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://dbpedia.org/ontology/abstract","A Marco Polo hídi incidens (japánul: Rokókjó jiken (盧溝橋事件; Hepburn: Rokōkyō Jiken); kínaiul: 盧溝橋事變, pinjin: Lúgōuqiáo shìbiàn, magyaros átírás: Lukoucsiao sipien) egy összecsapás volt a Japán Császári Hadsereg és a kínai Nemzeti Forradalmi Hadsereg között, amelyet a történészek a második kínai–japán háború kezdeteként szoktak megjelölni. A japánok a hivatkozva állomásoztattak katonákat a Peking és Tiencsin (Tianjin) között sávban, amelybe a is beletartozott. 1937. július 7-én éjszaka a japán katonák gyakorlatoztak a területen, erről azonban nem értesítették a kínai hadvezetést, így az egyik kínai helyőrség katonái tüzet nyitottak a közeledő japánok láttán. A rövid tűzharcban eltűnt egy japán katona, akinek a parancsnoka a közeli városában akarta őt kerestetni másnap. Habár a kínai parancsnok kezdetben nem engedélyezte számukra a belépést, később két japán tiszt mégis beléphetett a városba. A japánok 8-án hajnalban ennek ellenére támadást indítottak a híd ellen, tüzérséget és géppuskákat is bevetve, a hidat azonban nem sikerült bevenniük. A később a Kvantung-hadseregtől és a koreai hadseregtől idevezényelt erősítéssel a japánok elfoglalták Pekinget és Tiencsin (Tianjin)t, és kezdetét vette a kínai–japán háború."
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://dbpedia.org/ontology/causalties","96 fő"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://dbpedia.org/ontology/causalties","ismeretlen"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://dbpedia.org/ontology/result","döntetlen, a japán támadást visszaverik, a kínaiak visszavonulnak"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://dbpedia.org/ontology/strength","100–1000 fő"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://dbpedia.org/ontology/strength","5600 fő"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szung_Csö-jüan"
