"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbala","http://www.w3.org/2000/01/rdf-schema#label","Karbala"
"http://hu.dbpedia.org/resource/Karbala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dyns"
"http://hu.dbpedia.org/resource/Karbala","http://dbpedia.org/ontology/wikiPageID",294881
"http://hu.dbpedia.org/resource/Karbala","http://dbpedia.org/ontology/wikiPageRevisionID",2896064
"http://hu.dbpedia.org/resource/Karbala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerbela"
"http://hu.dbpedia.org/resource/Karbala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Karbala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbala?oldid=2896064&ns=0"
"http://hu.dbpedia.org/resource/Karbala","http://dbpedia.org/ontology/wikiPageLength",35
"http://hu.dbpedia.org/resource/Karbala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbala"
"http://hu.wikipedia.org/wiki/Karbala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbala"
