"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gondos bocsok (film)"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jkwg"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://dbpedia.org/ontology/wikiPageID",1093631
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22937375
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170707082855/http:/www.behindthevoiceactors.com/tv-shows/Care-Bears-Nutcracker-Suite/"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://carebears.wikia.com/wiki/Care_Bears_Nutcracker_Suite%7C%7C''Gondos"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://christmas-specials.wikia.com/wiki/The_Care_Bears_Nutcracker_Suite%7C%7C''Gondos"
"http://hu.dbpedia.org/resource/Gondos_bocsok_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730090158/http:/tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/CareBearsNutcrackerSuite"
