"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_István_(mikrobiológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Káptalanfa"
"http://hu.dbpedia.org/resource/Káptalanfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Káptalanfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Káptalanfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Káptalanfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Káptalanfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Káptalanfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Káptalanfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Káptalanfa","http://www.w3.org/2000/01/rdf-schema#label","Káptalanfa"
"http://hu.dbpedia.org/resource/Káptalanfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2h1h"
"http://hu.dbpedia.org/resource/Káptalanfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Káptalanfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Káptalanfa","http://dbpedia.org/ontology/wikiPageID",42858
"http://hu.dbpedia.org/resource/Káptalanfa","http://dbpedia.org/ontology/wikiPageRevisionID",23569371
"http://hu.dbpedia.org/resource/Káptalanfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumegterseg.hu/telepulesek/kaptalanfa/tortenet"
"http://hu.dbpedia.org/resource/Káptalanfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407052229/http:/www.magyartemplomok.hu/index.php%3Fgrp=1&akt=75"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sümegi_járás"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/kép","Káptalanfa, templom.jpg"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/képaláírás","A katolikus templom"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/név","Káptalanfa"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/terület",33.71
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/weboldal","www.kaptalanfa.hu"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/címer","HUN Káptalanfa COA.svg"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/irányítószám",8471
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/népsűrűség",23.61
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/polgármester","Csordás Gáspár"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/körzethívószám",87
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/járás","Sümegi"
"http://hu.dbpedia.org/resource/Káptalanfa","http://hu.dbpedia.org/property/kshKód",14270
"http://hu.dbpedia.org/resource/Káptalanfa","http://dbpedia.org/ontology/abstract","Káptalanfa község Veszprém megyében, a Sümegi járásban."
"http://hu.dbpedia.org/resource/Káptalanfa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Káptalanfa","http://dbpedia.org/ontology/areaCode","87"
"http://hu.dbpedia.org/resource/Káptalanfa","http://dbpedia.org/ontology/postalCode","8471"
"http://hu.dbpedia.org/resource/Káptalanfa","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Káptalanfa","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Káptalanfa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Káptalanfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káptalanfa?oldid=23569371&ns=0"
"http://hu.dbpedia.org/resource/Káptalanfa","http://dbpedia.org/ontology/wikiPageLength",9417
"http://hu.dbpedia.org/resource/Káptalanfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káptalanfa"
"http://hu.wikipedia.org/wiki/Káptalanfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káptalanfa"
