"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bősz_Anett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok"
"http://hu.dbpedia.org/resource/Sermer_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok"
"http://hu.dbpedia.org/resource/Szent-Iványi_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok","http://www.w3.org/2000/01/rdf-schema#label","Magyar liberálisok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok","http://dbpedia.org/ontology/wikiPageID",1497718
"http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok","http://dbpedia.org/ontology/wikiPageRevisionID",21772345
"http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar liberálisok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_liberálisok?oldid=21772345&ns=14"
