"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolute_Greatest","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Want_to_Break_Free"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody:_The_Original_Soundtrack","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Want_to_Break_Free"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Want_to_Break_Free"
"http://hu.dbpedia.org/resource/Greatest_Hits_II_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Want_to_Break_Free"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://www.w3.org/2000/01/rdf-schema#label","I Want to Break Free"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062_51"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_kislemezei"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://dbpedia.org/ontology/wikiPageID",99733
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://dbpedia.org/ontology/wikiPageRevisionID",22666443
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/modern-era-queen/the-works/i-want-to-break-free.html"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128131631/http:/www.queenwords.com/lyrics/songs/sng13_06.shtml"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purvis"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freestone"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gunn"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Works"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
