"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Gerilla Rádió"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://dbpedia.org/ontology/wikiPageID",620266
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",22776257
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924081420/http:/www.gerillaradio.hu/"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160105132553/http:/radiosite.hu/index.php%3Foption=com_content&view=article&id=1327:ujabb-radiok-szntek-meg&catid=1:hirek&Itemid=99"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://xmlns.com/foaf/0.1/name","Gerilla Rádió"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://hu.dbpedia.org/property/honlap","www.gerillaradio.hu"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://hu.dbpedia.org/property/indulásDátuma",2007
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://hu.dbpedia.org/property/név","Gerilla Rádió"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://hu.dbpedia.org/property/szlogen","A sokszínűség forradalma"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://hu.dbpedia.org/property/székhely",2400
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://hu.dbpedia.org/property/vételiTerület","Dunaújváros és 40 km-es körzete"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://hu.dbpedia.org/property/megszűnésDátuma",2012
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://dbpedia.org/ontology/abstract","A Gerilla Rádió Dunaújváros helyi rádiója volt 2007 és 2012 között. Az adó Dunaújváros-ban és 40 km-es körzetében volt fogható az FM 99,1 MHz-en."
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://dbpedia.org/ontology/slogan","A sokszínűség forradalma"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerilla_Rádió?oldid=22776257&ns=0"
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://dbpedia.org/ontology/wikiPageLength",1907
"http://hu.dbpedia.org/resource/Gerilla_Rádió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerilla_Rádió"
"http://hu.wikipedia.org/wiki/Gerilla_Rádió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerilla_Rádió"
