"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://www.w3.org/2000/01/rdf-schema#label","Karácsfai összecsapás"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugat-magyarországi_felkelés_akciói"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://dbpedia.org/ontology/wikiPageID",1762186
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://dbpedia.org/ontology/wikiPageRevisionID",23811050
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasiszemle.hu/2007/04/bekes.htm"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://xmlns.com/foaf/0.1/name","Karácsfai összecsapás"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://hu.dbpedia.org/property/eredmény","a Rongyos Gárda visszavonulása"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://hu.dbpedia.org/property/helyszín","Karácsfa"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://hu.dbpedia.org/property/név","Karácsfai összecsapás"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://hu.dbpedia.org/property/erők","Ismeretlen"
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://hu.dbpedia.org/property/erők",38
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://hu.dbpedia.org/property/időpont",1922
"http://hu.dbpedia.org/resource/Karácsfai_összecsapás","http://hu.dbpedia.org/property/másikFél",22
