"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Brancacci-kápolna"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_3w6"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_templomai"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://dbpedia.org/ontology/wikiPageID",1102548
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",22475357
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonelyplanet.com/italy/florence/sights/gallery/basilica-santa-maria"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firenzeturismo.it/en/search-museums/museums-details.html%3Fpk=mus_id&preview=y&rowid=173&table=musei_items"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://hu.dbpedia.org/property/url","http://www.firenzeturismo.it/en/search-museums/museums-details.html%3Fpk=mus_id&preview=y&rowid=173&table=musei_items"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://dbpedia.org/ontology/abstract","A Brancacci-kápolna Firenze egyik nevezetessége. A Santa Maria del Carmine templomban található. A karmelita templom eredeti épülete a 13. században épült, de 1771-ben szinte teljesen leégett, ekkor épült meg a ma látható barokk épület. Az eredeti templomból csupán a Corsini- és Brancacci-kápolnák maradtak meg."
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brancacci-kápolna?oldid=22475357&ns=0"
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://dbpedia.org/ontology/wikiPageLength",1942
"http://hu.dbpedia.org/resource/Brancacci-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brancacci-kápolna"
"http://hu.wikipedia.org/wiki/Brancacci-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brancacci-kápolna"
