"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eszterce","http://www.w3.org/2000/01/rdf-schema#label","Eszterce"
"http://hu.dbpedia.org/resource/Eszterce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jj82"
"http://hu.dbpedia.org/resource/Eszterce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Eszterce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Eszterce","http://dbpedia.org/ontology/wikiPageID",32031
"http://hu.dbpedia.org/resource/Eszterce","http://dbpedia.org/ontology/wikiPageRevisionID",23623747
"http://hu.dbpedia.org/resource/Eszterce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/otrhanky/otrhanky.html"
"http://hu.dbpedia.org/resource/Eszterce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2115"
"http://hu.dbpedia.org/resource/Eszterce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pamiatky.sk/Content/Data/File/ARCHIV/MR_2019-2.pdf"
"http://hu.dbpedia.org/resource/Eszterce","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-487027&pos_y=-1227640&size=full&lang=sk&sipka=1&name=Otrh%E1nky%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Eszterce","http://xmlns.com/foaf/0.1/name","Eszterce"
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/név","Eszterce"
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/terület",4.65
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/alapításÉve",1598
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/helyiNév","Otrhánky"
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/népsűrűség",87
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/polgármester","Ján Strempek"
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",232
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Eszterce","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Eszterce","http://dbpedia.org/ontology/abstract","Eszterce (1899-ig Rongyos-Sztricze, szlovákul Otrhánky) község Szlovákiában, a Trencséni kerületben, a Báni járásban."
"http://hu.dbpedia.org/resource/Eszterce","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Eszterce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszterce?oldid=23623747&ns=0"
"http://hu.dbpedia.org/resource/Eszterce","http://dbpedia.org/ontology/wikiPageLength",3180
"http://hu.dbpedia.org/resource/Eszterce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszterce"
