"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Csíkos_sisakteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://www.w3.org/2000/01/rdf-schema#label","Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vq4p"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://dbpedia.org/ontology/wikiPageID",218371
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22079554
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204093517/http:/tekifarm.extra.hu/fajok.htm"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=202118"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/name","Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Terekay-folyamteknős"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/familia","Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/familiaAuthority","Cope, 1868"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/subdivision","* Podocneminae
** Pelomedusa
** Pelusios
* Podocneminae
** Podocnemis  
** Erymnochelys 
** Peltocephalus"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok és Nemek"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/wikicommonscat","Pelomedusidae"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/wikispecies","Pelomedusidae"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakfordító_teknősök"
