"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://www.w3.org/2000/01/rdf-schema#label","Kárpát Expressz"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://dbpedia.org/ontology/wikiPageID",607727
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://dbpedia.org/ontology/wikiPageRevisionID",22484312
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100725074620/http:/www.25ora.ro/fo/hir/mtv-ezredik-adasahoz-erkezett-a-karpat-expressz.html"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/cím","Kárpát Expressz"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/eredetiCsatorna","Duna Televízió"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Debreceni_Mihály"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Kozári_Réka"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Gál_Emese"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/porthuId",85011
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Városi_József"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://dbpedia.org/ontology/abstract","A Kárpát Expressz a Duna Televízió (eredetileg a Magyar Televízió) Kárpát medencei magazinműsora. A műsor a határon túl élő magyarokkal foglalkozó közszolgálati tájékoztató műsor."
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://dbpedia.org/ontology/title","Kárpát Expressz"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Gál_Emese"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Debreceni_Mihály"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Kozári_Réka"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpát_Expressz?oldid=22484312&ns=0"
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/Kárpát_Expressz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpát_Expressz"
"http://hu.wikipedia.org/wiki/Kárpát_Expressz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpát_Expressz"
