"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://www.w3.org/2000/01/rdf-schema#label","Joe Swanson"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g1zs"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Family_Guy_szereplői"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://dbpedia.org/ontology/wikiPageID",623457
"http://hu.dbpedia.org/resource/Joe_Swanson","http://dbpedia.org/ontology/wikiPageRevisionID",22910478
"http://hu.dbpedia.org/resource/Joe_Swanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/familyguy/"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://xmlns.com/foaf/0.1/name","Joe Swanson"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://xmlns.com/foaf/0.1/nick","Joe"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Family_Guy"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Family_Guy_characters"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/becenév","Joe"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/kép","Joe_swanson.jpg"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/név","Joe Swanson"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/élettárs","Bonnie Swanson"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/data","Magyar hang"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/data","Eredeti hang"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/foglalkozás","rendőr"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Varga_Rókus"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Patrick_Warburton"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Egy_hős_a_szomszédból_(Family_Guy)"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/gyerekek","Kevin, Susie"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/képesség","mozgássérült"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/lakóhely","Quahog"
"http://hu.dbpedia.org/resource/Joe_Swanson","http://hu.dbpedia.org/property/életkor",39
