"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://www.w3.org/2000/01/rdf-schema#label","A Fővárosi Nagycirkusz 2008-as évadja"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://dbpedia.org/ontology/wikiPageID",1600811
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://dbpedia.org/ontology/wikiPageRevisionID",21896936
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fnc.hu/"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Nagycirkusz_évadjai"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/cím","Fesztivál Plussz..."
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/cím","Cirkuszparádé"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/cím","Ritmus Cirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kristóf_Krisztián"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/előzőMűsor","''[[#Cirkuszparádé"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/előzőMűsor",7
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/előzőMűsor",""
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/előzőMűsor","''[[#Fesztivál Plussz..."
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/konferanszié","Ócsai Gábor"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/következőMűsor","''[[#Jubileumi Gála"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/következőMűsor","''[[#Ritmus Cirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/következőMűsor","''[[#Cirkuszparádé"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/premierElőadás",2008
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/utolsóElőadás",2008
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/utolsóElőadás",2009
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/zenekarvezető","Maka Attila"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://dbpedia.org/ontology/abstract","A Fővárosi Nagycirkusz 2008-es évadja január 24-én kezdődött és 2009. január 4-én ért véget. Összesen három előadást tűztek műsorra, valamint hetedik alkalommal került megrendezésre a Budapesti Nemzetközi Cirkuszfesztivál."
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Fővárosi_Nagycirkusz_2008-as_évadja?oldid=21896936&ns=0"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://dbpedia.org/ontology/wikiPageLength",5682
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Fővárosi_Nagycirkusz_2008-as_évadja"
"http://hu.wikipedia.org/wiki/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja"
