"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Belaïd_Lacarne"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1982-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Belaïd_Lacarne"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/2000/01/rdf-schema#label","Belaïd Lacarne"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk2hr"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://dbpedia.org/ontology/wikiPageID",516444
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://dbpedia.org/ontology/wikiPageRevisionID",19089598
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1234%7Ctitle=Bela%C3%AFd"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=750&search=1%7Ctitle=Bela%C3%AFd"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2098&linkType=referee&contextType=bio%7Ctitle=Bela%C3%AFd"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/belaid-lacarne/%7Ctitle=Bela%C3%AFd"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://xmlns.com/foaf/0.1/name","Belaïd Lacarne"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Belaïd_Lacarne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
