"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olívaolaj","http://www.w3.org/2000/01/rdf-schema#label","Olívaolaj"
"http://hu.dbpedia.org/resource/Olívaolaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ml4"
"http://hu.dbpedia.org/resource/Olívaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsíros_olajok"
"http://hu.dbpedia.org/resource/Olívaolaj","http://dbpedia.org/ontology/wikiPageID",27008
"http://hu.dbpedia.org/resource/Olívaolaj","http://dbpedia.org/ontology/wikiPageRevisionID",23019127
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaj_infobox"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsírokOlajok"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/kép","Oliven V1.jpg"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/név","Olívaolaj"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/forráspont","300.0"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/olvadáspont","-6.0"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/törésmutató",1
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/törésmutató",1.4677
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/viszkozitás",84
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/egyszeresen","Olajsav: 55,0–83,0%"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/egyszeresen","Palmitolajsav: 0,3–3,5%"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/elszappanosításiSzám",182
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/elszappanosításiSzám",184
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/energiatartalom","3700.0"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/füstölésiPont","190.0"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/füstölésiPont","210.0"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/jódszám",75
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/peroxidszám",10
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/peroxidszám",20
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/relatívSűrűség",0.915
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/savszám",0.6
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/savszám",6.6
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/telített","Mirisztinsav: <0,1%"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/telített","Lignocerinsav: <1,0%"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/telített","Sztearinsav: 0,5–5,0%"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/telített","Palmitinsav: 7,5–20,0%"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/telített","Behénsav: <0,3%"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/telített","Arachidinsav: <0,8%"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/többszörösen","Linolsav: 3,5–21,0%"
"http://hu.dbpedia.org/resource/Olívaolaj","http://hu.dbpedia.org/property/többszörösen","Linolénsav: <1,5%"
"http://hu.dbpedia.org/resource/Olívaolaj","http://dbpedia.org/ontology/abstract","Az olívaolaj az olajfa (Olea europaea) csonthéjas terméséből, az olajbogyóból mechanikai úton (préseléssel) előállított zöldessárga, jellemző illatú, kellemes, édeskés ízű, szobahőmérsékleten folyékony növényi zsiradék. A mediterrán konyha egyik alapvető hozzávalója. Napjainkban Görögországban, Olaszországban és Spanyolországban készítik a legtöbb olívaolajat. Nem keverendő össze a préselés után visszamaradó olívapogácsából (törköly) oldószeres kivonással készülő olajjal (olívapogácsa-olaj vagy Sansa-olaj), amely az olívaolaj olcsóbb és gyengébb élvezeti értékű helyettesítő terméke."
"http://hu.dbpedia.org/resource/Olívaolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olívaolaj?oldid=23019127&ns=0"
"http://hu.dbpedia.org/resource/Olívaolaj","http://dbpedia.org/ontology/wikiPageLength",20195
"http://hu.dbpedia.org/resource/Olívaolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olívaolaj"
"http://hu.dbpedia.org/resource/Oliva_olaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olívaolaj"
"http://hu.dbpedia.org/resource/Olivaolaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olívaolaj"
"http://hu.dbpedia.org/resource/Olíva_olaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olívaolaj"
"http://hu.wikipedia.org/wiki/Olívaolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olívaolaj"
