"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnaszárnyú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelargopsis"
"http://hu.dbpedia.org/resource/Gólyacsőrű_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelargopsis"
"http://hu.dbpedia.org/resource/Nagycsőrű_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelargopsis"
"http://hu.dbpedia.org/resource/Pelargopsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelargopsis"
"http://hu.dbpedia.org/resource/Kategória:Pelargopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pelargopsis","http://www.w3.org/2000/01/rdf-schema#label","Pelargopsis"
"http://hu.dbpedia.org/resource/Kategória:Pelargopsis","http://dbpedia.org/ontology/wikiPageID",1559545
"http://hu.dbpedia.org/resource/Kategória:Pelargopsis","http://dbpedia.org/ontology/wikiPageRevisionID",20002836
"http://hu.dbpedia.org/resource/Kategória:Pelargopsis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Pelargopsis","http://www.w3.org/2004/02/skos/core#prefLabel","Pelargopsis"
"http://hu.dbpedia.org/resource/Kategória:Pelargopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pelargopsis?oldid=20002836&ns=14"
