"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://www.w3.org/2000/01/rdf-schema#label","Siemens S55 Formula One"
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mobiltelefonok"
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://dbpedia.org/ontology/wikiPageID",781037
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://dbpedia.org/ontology/wikiPageRevisionID",22589309
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.mobiset.ru/catalog/mobile/%3Fid=4208"
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferenczifon.hu/index.php%3Fact=online&code=product&id=6452"
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_mobiltelefonok"
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://hu.dbpedia.org/property/url","http://www.ferenczifon.hu/index.php%3Fact=online&code=product&id=6452"
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://dbpedia.org/ontology/abstract","A Siemens S55 Formula One az S55-ös modell 2003-ban megjelent limitált darabszámú kiadása, amely a Siemens szponzori kapcsolatát ünnepli a Forma-1-ben. A készülék paraméterei megegyeznek a hagyományos S55-ös modell paramétereivel, csak a készülék borítása kapott egyedi kinézetet: sötétkék színű, a felső részen a kijelzőt körbe piros szegély veszi körül, az akkumulátor hátlapja pedig piros kockás alul egy szürke Limited Edition felirattal. A készülékből mindössze 9999 darabot adtak ki."
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siemens_S55_Formula_One?oldid=22589309&ns=0"
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://dbpedia.org/ontology/wikiPageLength",980
"http://hu.dbpedia.org/resource/Siemens_S55_Formula_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siemens_S55_Formula_One"
"http://hu.wikipedia.org/wiki/Siemens_S55_Formula_One","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siemens_S55_Formula_One"
