"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Fender Jaguar"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045vsb"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://dbpedia.org/ontology/wikiPageID",259796
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://dbpedia.org/ontology/wikiPageRevisionID",16316503
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/bund",22
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/gyártás",1962
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/gyártás",1999
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/húrláb","lebegő tremolószerkezet"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/kép","Fender Jaguar Bariton Custom.jpg"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/megnevezés","Fender Jaguar"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/nyak","csavarozott; jávorfa"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/pickup","modellváltozatonként eltérő"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/skálahossz","630.0"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/test","tömör; éger"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://dbpedia.org/ontology/abstract","A Fender Jaguar a Fender hangszercég egyik elektromos gitár modellje, melyet 1962-től 1975-ig forgalmazott. A főleg stílust játszó bandák körében népszerű hangszert egy ideig a Fender Japan gyártotta, majd 1999-től ismét bekerült a Fender American sorozatába. Az 1990-es évektől éli reneszánszát, az indie rock zenészek körében.A Jaguar a Fender Jazzmaster alapjaira épül – annak testformáját, és lebegő tremolórendszerét használja. A legfőbb különbség az elektronika, valamint a rövidebb skálahosszúságú (630 mm), de ennek ellenére 22 érintős nyak. Az első Jaguar modellek egytekercses (singe coil) hangszedőkkel készültek, melyek már jobb elektromágneses rendelkeztek, ezáltal tisztább hangot produkáltak, és kevésbé voltak érzékenyek a különböző interferenciákra."
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Jaguar?oldid=16316503&ns=0"
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://dbpedia.org/ontology/wikiPageLength",5836
"http://hu.dbpedia.org/resource/Fender_Jaguar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Jaguar"
"http://hu.wikipedia.org/wiki/Fender_Jaguar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Jaguar"
