"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Ausserer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzanóiak"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzanóiak"
"http://hu.dbpedia.org/resource/Kategória:Bolzano-Bressanonei_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolzanóiak"
"http://hu.dbpedia.org/resource/Kategória:Bolzanóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolzanóiak","http://www.w3.org/2000/01/rdf-schema#label","Bolzanóiak"
"http://hu.dbpedia.org/resource/Kategória:Bolzanóiak","http://dbpedia.org/ontology/wikiPageID",1544330
"http://hu.dbpedia.org/resource/Kategória:Bolzanóiak","http://dbpedia.org/ontology/wikiPageRevisionID",19768732
"http://hu.dbpedia.org/resource/Kategória:Bolzanóiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bolzanóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Bolzanóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolzano"
"http://hu.dbpedia.org/resource/Kategória:Bolzanóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Bolzanóiak"
"http://hu.dbpedia.org/resource/Kategória:Bolzanóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolzanóiak?oldid=19768732&ns=14"
"http://hu.dbpedia.org/resource/Lilli_Gruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzanóiak"
"http://hu.dbpedia.org/resource/Manuel_Quinziato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzanóiak"
"http://hu.dbpedia.org/resource/Max_Valier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzanóiak"
"http://hu.dbpedia.org/resource/Tania_Cagnotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzanóiak"
