"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Argentína hadereje"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hq8v"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hadereje"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://dbpedia.org/ontology/wikiPageID",121437
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23745350
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://hu.dbpedia.org/property/dátum",1948
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 69 900 fő"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://hu.dbpedia.org/property/név","Argentína hadereje"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://hu.dbpedia.org/property/ország","Argentína"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://dbpedia.org/ontology/abstract","Argentína hadereje három haderőnemből áll: a szárazföldi haderőből, a légierőből és a haditengerészetből."
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentína_hadereje?oldid=23745350&ns=0"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://dbpedia.org/ontology/wikiPageLength",2232
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentína_hadereje"
"http://hu.dbpedia.org/resource/Argentin_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argentína_hadereje"
"http://hu.wikipedia.org/wiki/Argentína_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentína_hadereje"
