"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rokokó_képzőművészet_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Rokokó képzőművészet Magyarországon"
"http://hu.dbpedia.org/resource/Rokokó_képzőművészet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó"
"http://hu.dbpedia.org/resource/Rokokó_képzőművészet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Rokokó_képzőművészet_Magyarországon","http://dbpedia.org/ontology/wikiPageID",867152
"http://hu.dbpedia.org/resource/Rokokó_képzőművészet_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",22653652
"http://hu.dbpedia.org/resource/Rokokó_képzőművészet_Magyarországon","http://dbpedia.org/ontology/abstract","A 18. század első felében a vezető rétegek Európa szerte fokozatosan megszabadultak az egyházi befolyástól, ezért olyan életmódot alakítottak ki, amelyek középpontjában az élet élvezete állt. Ehhez egy művészeti irányzat párosult, ami kifejezte és támogatta ezt az úri modort. Ez volt a rokokó, a utolsó felragyogása. A művészetet egyfajta kétarcúság jellemezte, mert egyrészről érdeklődött a puszta természet iránt, másrészről a fantázia szabadságát kibontakoztatta a képzőművészeti formákban. A rokokó klasszikus megjelenési formája az udvari kultúrkör volt. Később az udvar divatja ahogy önálló stílus irányzattá vált jellegzetes formai vonásai megjelentek az egyházi művészetben és a népművészetben is. Magyarországon az 1760-as években, Bécshez közelebb álló területeken sorra épültek rokokó kastély együttesek."
"http://hu.dbpedia.org/resource/Rokokó_képzőművészet_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rokokó_képzőművészet_Magyarországon?oldid=22653652&ns=0"
"http://hu.dbpedia.org/resource/Rokokó_képzőművészet_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",6265
"http://hu.dbpedia.org/resource/Rokokó_képzőművészet_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rokokó_képzőművészet_Magyarországon"
"http://hu.wikipedia.org/wiki/Rokokó_képzőművészet_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rokokó_képzőművészet_Magyarországon"
