"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalamúni_incidens_(2015._április)","http://www.w3.org/2000/01/rdf-schema#label","Kalamúni incidens (2015. április)"
"http://hu.dbpedia.org/resource/Kalamúni_incidens_(2015._április)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/Kalamúni_incidens_(2015._április)","http://dbpedia.org/ontology/wikiPageID",1347282
"http://hu.dbpedia.org/resource/Kalamúni_incidens_(2015._április)","http://dbpedia.org/ontology/wikiPageRevisionID",21749565
"http://hu.dbpedia.org/resource/Kalamúni_incidens_(2015._április)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalamúni_incidens_(2015._április)","http://dbpedia.org/ontology/abstract","A 2015. áprilisi kalamúni incidens egy 2015. április 25-én reggel lezajlott támadássorozat volt, melynek célpontjai a szíriai Kalamún-hegységben lévő támaszpontok voltak. Itt állomásozott a 155. Dandár valamint a kalamúni 65. Dabdár. Két fegyverszállító konvojt is megtámadtak, itt a jelentések szerint egy ember halt meg. Ellenzéki források szerint a célpontok a Hezbollah különböző táborai és két helyszínen ammónia-raktárak voltak. Kteife, Yabrud és egy kalamúni falu környékéről több robbanás hallatszott. A támadások után röviddel füstfelhőt lehetett látni a 65. Dandár bázisának a környékén is. Ellenmondó források szerint ez vagy az al-Nuszra Front szárazföldi támadásai voltak, vagy az izraeli légierő légi támadásai. Az eddigi hasonló eseményekkel ellentétben Izrael most cáfolta, hogy bármi köze is lenne az incidenshez."
"http://hu.dbpedia.org/resource/Kalamúni_incidens_(2015._április)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalamúni_incidens_(2015._április)?oldid=21749565&ns=0"
"http://hu.dbpedia.org/resource/Kalamúni_incidens_(2015._április)","http://dbpedia.org/ontology/wikiPageLength",2288
"http://hu.dbpedia.org/resource/Kalamúni_incidens_(2015._április)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalamúni_incidens_(2015._április)"
"http://hu.wikipedia.org/wiki/Kalamúni_incidens_(2015._április)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalamúni_incidens_(2015._április)"
