"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 50 méteres mellúszás a 2009-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlkv8"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2009-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1013308
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",16540120
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B0067000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B005C000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B0055000000FFFFFFFFFFFF00"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B0055000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISR"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GER"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GBR"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSM"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAD"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IND"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TAN"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UKR"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UGA"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PLE"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VEN"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NAM"
