"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Ghaoui_Hesna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai"
"http://hu.dbpedia.org/resource/Czinke_Ferenc_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai"
"http://hu.dbpedia.org/resource/Dóra_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",466043
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",20998863
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai","http://www.w3.org/2004/02/skos/core#prefLabel","Salgótarján díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salgótarján_díszpolgárai?oldid=20998863&ns=14"
"http://hu.dbpedia.org/resource/Mecser_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai"
"http://hu.dbpedia.org/resource/Snétberger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai"
"http://hu.dbpedia.org/resource/Szabó_István_(szobrász,_1903–1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai"
"http://hu.dbpedia.org/resource/Zenthe_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_díszpolgárai"
