"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Kőrösi Csoma Sándor Általános Iskola"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://dbpedia.org/ontology/wikiPageID",143606
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",18747968
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diszlex.hu/"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korosicsoma-szolnok.sulinet.hu/"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korosisuli.hu/"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://xmlns.com/foaf/0.1/name","Szolnoki Kőrösi Csoma Sándor Általános Iskola és Alapfokú Művészeti Iskola"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
