"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://www.w3.org/2000/01/rdf-schema#label","Málnasodró tükrösmoly"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glk1x"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sodrómolyfélék"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://dbpedia.org/ontology/wikiPageID",234464
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://dbpedia.org/ontology/wikiPageRevisionID",20109127
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/name","Málnasodró tükrösmoly"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sodrómolyfélék"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/wikicommonscat","Notocelia uddmanniana"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/binomial","Notocelia uddmanniana"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/binomialAuthority","L., 1758"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Notocelia"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/species","N. uddmanniana"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Olethreutinae"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/superfamilia","Tortricoidea"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://hu.dbpedia.org/property/zoosubsectio","Cossina"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://dbpedia.org/ontology/abstract","A málnasodró tükrösmoly (Notocelia uddmanniana) a valódi lepkék (Glossata) alrendjébe tartozó sodrómolyfélék (Tortricidae) családjának Magyarországon is honos faja."
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Málnasodró_tükrösmoly?oldid=20109127&ns=0"
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://dbpedia.org/ontology/wikiPageLength",2581
"http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Málnasodró_tükrösmoly"
"http://hu.dbpedia.org/resource/Notocelia_uddmanniana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly"
"http://hu.wikipedia.org/wiki/Málnasodró_tükrösmoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Málnasodró_tükrösmoly"
