"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prameň_života","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Prameň_života","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Prameň_života","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Prameň_života","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Prameň_života","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Prameň_života","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prameň_života","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Prameň_života","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Prameň_života","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Prameň_života","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Prameň_života","http://www.w3.org/2000/01/rdf-schema#label","Prameň života"
"http://hu.dbpedia.org/resource/Prameň_života","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Prameň_života","http://dbpedia.org/ontology/wikiPageID",977640
"http://hu.dbpedia.org/resource/Prameň_života","http://dbpedia.org/ontology/wikiPageRevisionID",22488403
"http://hu.dbpedia.org/resource/Prameň_života","http://xmlns.com/foaf/0.1/name","Prameň života"
"http://hu.dbpedia.org/resource/Prameň_života","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Prameň_života","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Prameň_života","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Prameň_života","http://hu.dbpedia.org/property/alapítva",1930
"http://hu.dbpedia.org/resource/Prameň_života","http://hu.dbpedia.org/property/megszűnt",1937
"http://hu.dbpedia.org/resource/Prameň_života","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Prameň_života","http://hu.dbpedia.org/property/név","Prameň života"
"http://hu.dbpedia.org/resource/Prameň_života","http://hu.dbpedia.org/property/székhely","Brünn"
"http://hu.dbpedia.org/resource/Prameň_života","http://hu.dbpedia.org/property/típus","egyházi lap"
"http://hu.dbpedia.org/resource/Prameň_života","http://dbpedia.org/ontology/abstract","Prameň života (lapcímének magyar jelentése Az élet forrása) egy szlovák nyelven megjelenő egyházi, adventista lap volt az egykori Csehszlovákiában. Első lapszáma 1930-ban jelent meg. Szerkesztősége Brünnben volt. A lap 1937-ben szűnt meg."
"http://hu.dbpedia.org/resource/Prameň_života","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Brno"
"http://hu.dbpedia.org/resource/Prameň_života","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prameň_života?oldid=22488403&ns=0"
"http://hu.dbpedia.org/resource/Prameň_života","http://dbpedia.org/ontology/wikiPageLength",1002
"http://hu.dbpedia.org/resource/Prameň_života","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prameň_života"
"http://hu.wikipedia.org/wiki/Prameň_života","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prameň_života"
