"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950–1951-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/1951–1952-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/1956–1957-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/1963–1964-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/2003-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/2013-as_bostoni_robbantás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/2021-es_NBA-rájátszás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Aczél_Tamás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Alessandro_Nivola","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Anthony_Quinn","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Az_USA_éghajlata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Bakucz_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Bakucz_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Baruj_Benacerraf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Beals_Wright","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Ben_Foster_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Ben_Graves","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Berklee_College_of_Music","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Bodhiszattvafogadalom","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Bossburg","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Boston (Massachusetts)"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cx_"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boston"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",83670
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",23670239
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gaininggroundhis0000seas"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/builtinbostoncit00shan_0"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=varosfull&id=3"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wheninbostontime00jimv"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nws.noaa.gov/climate/xmacis.php%3Fwfo=box"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RbMBOZux_JsC&printsec=frontcover"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UY5SjKPbaGoC&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bostontopographi00whit"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bostontoz0000ocon"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bostonpictorialc0000beag"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bostonssecretspa0000unse"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Boston"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://xmlns.com/foaf/0.1/nick","Város a hegyen, Babváros, A világegyetem központja (Oliver Wendell Holmes szerint aNaprendszerközepe),AmerikaAthénja"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boston_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
