"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niké-szobor","http://www.w3.org/2000/01/rdf-schema#label","Niké-szobor"
"http://hu.dbpedia.org/resource/Niké-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_szobrai"
"http://hu.dbpedia.org/resource/Niké-szobor","http://dbpedia.org/ontology/wikiPageID",1375198
"http://hu.dbpedia.org/resource/Niké-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",23514522
"http://hu.dbpedia.org/resource/Niké-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1381"
"http://hu.dbpedia.org/resource/Niké-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/~/580/Szarnyas_Nike_Pecs_1975.html"
"http://hu.dbpedia.org/resource/Niké-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/356185/Szarnyas_Nike_szobor"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/cím","Hunyadi János u., 7625"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Mecsek"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/kép","Pecs Nike statue.jpg"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/képaláírás","A Niké-szobor 2013-ban"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/név","Niké-szobor"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/stílus","kubisztikus-expresszív"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/másNév","Szárnyas Niké, korábban Felszabadulási emlék"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/felavatásIdeje",1975
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Réz"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/felállításIdeje",1974
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/szobrász","Jánossy György"
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/szobrász",""
"http://hu.dbpedia.org/resource/Niké-szobor","http://hu.dbpedia.org/property/szobrász","Makrisz Agamemnon"
"http://hu.dbpedia.org/resource/Niké-szobor","http://dbpedia.org/ontology/abstract","A Niké-szobor (másként Szárnyas Niké, korábban Felszabadulási emlék) Pécs nevezetessége, mely a város felett, a Mecsek oldalában található. 1975-ben, a felszabadulás 30. évfordulójára készítette Makrisz Agamemnon."
"http://hu.dbpedia.org/resource/Niké-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niké-szobor?oldid=23514522&ns=0"
"http://hu.dbpedia.org/resource/Niké-szobor","http://dbpedia.org/ontology/wikiPageLength",6205
"http://hu.dbpedia.org/resource/Niké-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niké-szobor"
"http://hu.wikipedia.org/wiki/Niké-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niké-szobor"
