"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/2000/01/rdf-schema#label","Kristi Myst"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bdmr"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://dbpedia.org/ontology/wikiPageID",216530
"http://hu.dbpedia.org/resource/Kristi_Myst","http://dbpedia.org/ontology/wikiPageRevisionID",21958770
"http://hu.dbpedia.org/resource/Kristi_Myst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0617191/"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170914185231/http:/kristimystxxx.com/"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://dbpedia.org/ontology/abstract","Kristi Myst (születési neve Jeanette Dollar) "
"http://hu.dbpedia.org/resource/Kristi_Myst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristi_Myst?oldid=21958770&ns=0"
"http://hu.dbpedia.org/resource/Kristi_Myst","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Kristi_Myst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristi_Myst"
"http://hu.wikipedia.org/wiki/Kristi_Myst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristi_Myst"
