"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranymellű_pityer","http://www.w3.org/2000/01/rdf-schema#label","Aranymellű pityer"
"http://hu.dbpedia.org/resource/Aranymellű_pityer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5q7g"
"http://hu.dbpedia.org/resource/Aranymellű_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Aranymellű_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Aranymellű_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aranymellű_pityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billegetőfélék"
"http://hu.dbpedia.org/resource/Aranymellű_pityer","http://dbpedia.org/ontology/wikiPageID",463426
"http://hu.dbpedia.org/resource/Aranymellű_pityer","http://dbpedia.org/ontology/wikiPageRevisionID",20095523
"http://hu.dbpedia.org/resource/Aranymellű_pityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Anthus+chloris&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Aranymellű_pityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-breasted-pipit-hemimacronyx-chloris%7Ctitle="
"http://hu.dbpedia.org/resource/Aranymellű_pityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aranymellű_pityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranymellű_pityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
