"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kárpát-medence_magyar_emlékei,_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_emlékek_a_Kárpát-medencében"
"http://hu.dbpedia.org/resource/Sablon:Magyar_emlékek_a_Kárpát-medencében","http://dbpedia.org/ontology/wikiPageID",678382
"http://hu.dbpedia.org/resource/Sablon:Magyar_emlékek_a_Kárpát-medencében","http://dbpedia.org/ontology/wikiPageRevisionID",17416201
"http://hu.dbpedia.org/resource/Sablon:Magyar_emlékek_a_Kárpát-medencében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyar_emlékek_a_Kárpát-medencében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Magyar_emlékek_a_Kárpát-medencében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sablon:Magyar_emlékek_a_Kárpát-medencében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_emlékek_a_Kárpát-medencében?oldid=17416201&ns=10"
"http://hu.dbpedia.org/resource/Ausztria_magyar_emlékei,_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_emlékek_a_Kárpát-medencében"
"http://hu.dbpedia.org/resource/Horvátország_magyar_emlékei,_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_emlékek_a_Kárpát-medencében"
"http://hu.dbpedia.org/resource/Szerbia_magyar_emlékei,_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_emlékek_a_Kárpát-medencében"
"http://hu.dbpedia.org/resource/Szlovákia_magyar_emlékei,_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_emlékek_a_Kárpát-medencében"
"http://hu.dbpedia.org/resource/Szlovénia_magyar_emlékei,_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_emlékek_a_Kárpát-medencében"
"http://hu.dbpedia.org/resource/Ukrajna_magyar_emlékei,_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_emlékek_a_Kárpát-medencében"
