"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Lhottka Ferenc"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Paris_labdarúgói"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Törekvés_labdarúgói"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://dbpedia.org/ontology/wikiPageID",672903
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",19482214
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELAv"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/név","Lhottka Ferenc"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/évek",1926
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Club_de_France"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/klub","?"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Törekvés_SE"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/klubOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://hu.dbpedia.org/property/válogatottÉvek",1920
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://dbpedia.org/ontology/abstract","Lhottka Ferenc (1896. szeptember 1. – ?) válogatott labdarúgó, csatár, balszélső. 1920-ban külföldre távozott."
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://dbpedia.org/ontology/nationalYears","1920"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://dbpedia.org/ontology/years","1929"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://dbpedia.org/ontology/years","1926"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Törekvés_SE"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Racing_Club_de_France"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lhottka_Ferenc?oldid=19482214&ns=0"
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3296
"http://hu.dbpedia.org/resource/Lhottka_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lhottka_Ferenc"
"http://hu.wikipedia.org/wiki/Lhottka_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lhottka_Ferenc"
