"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/2000/01/rdf-schema#label","Karl-Otto Alberty"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sz4g"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://dbpedia.org/ontology/wikiPageID",281139
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://dbpedia.org/ontology/wikiPageRevisionID",23523027
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://xmlns.com/foaf/0.1/name","Karl-Otto Alberty"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://hu.dbpedia.org/property/név","Karl-Otto Alberty"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://dbpedia.org/ontology/abstract","Karl-Otto Alberty, eredetileg Karl-Otto Poensgen (Berlin, 1933. november 13. –) német színész."
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl-Otto_Alberty?oldid=23523027&ns=0"
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Karl-Otto_Alberty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl-Otto_Alberty"
"http://hu.wikipedia.org/wiki/Karl-Otto_Alberty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl-Otto_Alberty"
