"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://www.w3.org/2000/01/rdf-schema#label","Mézgás éger"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028j8m"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsári_növények"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://dbpedia.org/ontology/wikiPageID",286965
"http://hu.dbpedia.org/resource/Mézgás_éger","http://dbpedia.org/ontology/wikiPageRevisionID",22619109
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/name","Mézgás éger"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Marburg"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyírfafélék"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/wikicommonscat","Alnus glutinosa"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/wikispecies","Alnus glutinosa"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/binomial","Alnus glutinosa"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/binomialAuthority","Gaertn."
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Éger"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/species","A. glutinosa"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/subgenus","Alnus"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://dbpedia.org/ontology/abstract","A mézgás éger vagy enyves éger (Alnus glutinosa) a nyírfafélék (Betulaceae) családjába és az éger (Alnus) nemzetségébe tartozó növényfaj. 2009-ben az év fájává választották."
"http://hu.dbpedia.org/resource/Mézgás_éger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mézgás_éger?oldid=22619109&ns=0"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://dbpedia.org/ontology/wikiPageLength",3447
"http://hu.dbpedia.org/resource/Mézgás_éger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mézgás_éger"
"http://hu.dbpedia.org/resource/Alnus_glutinosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mézgás_éger"
"http://hu.dbpedia.org/resource/Enyves_éger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mézgás_éger"
"http://hu.wikipedia.org/wiki/Mézgás_éger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mézgás_éger"
