"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danny_Tiatto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
"http://hu.dbpedia.org/resource/Danny_Tiatto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
"http://hu.dbpedia.org/resource/Eugene_Galeković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
"http://hu.dbpedia.org/resource/Eugene_Galeković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
"http://hu.dbpedia.org/resource/Ivan_Franjić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
"http://hu.dbpedia.org/resource/Ivan_Franjić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
"http://hu.dbpedia.org/resource/Jim_Milisavljevic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
"http://hu.dbpedia.org/resource/Jim_Milisavljevic","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
"http://hu.dbpedia.org/resource/Jimmy_Mackay","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
"http://hu.dbpedia.org/resource/Jimmy_Mackay","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
"http://hu.dbpedia.org/resource/Peter_Beardsley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
"http://hu.dbpedia.org/resource/Peter_Ollerton","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Melbourne_Knights_FC"
