"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norra_skenet","http://www.w3.org/2000/01/rdf-schema#label","Norra skenet"
"http://hu.dbpedia.org/resource/Norra_skenet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gnbll"
"http://hu.dbpedia.org/resource/Norra_skenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umeå"
"http://hu.dbpedia.org/resource/Norra_skenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrok"
"http://hu.dbpedia.org/resource/Norra_skenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kultúra"
"http://hu.dbpedia.org/resource/Norra_skenet","http://dbpedia.org/ontology/wikiPageID",1098951
"http://hu.dbpedia.org/resource/Norra_skenet","http://dbpedia.org/ontology/wikiPageRevisionID",20686601
"http://hu.dbpedia.org/resource/Norra_skenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umea.se/vastangardsskola/kontaktaoss/bibliotek/lekasprakalara/lillaannaochskulpturerna/roligaskulptureriumea.4.4410ccd11120b16057b800013880.html"
"http://hu.dbpedia.org/resource/Norra_skenet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140505105556/http:/www.umea.se/vastangardsskola/kontaktaoss/bibliotek/lekasprakalara/lillaannaochskulpturerna/roligaskulptureriumea.4.4410ccd11120b16057b800013880.html%23"
"http://hu.dbpedia.org/resource/Norra_skenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://umu-konstguide.onspotstory.com/sv/webapp/guide/sv/1251"
"http://hu.dbpedia.org/resource/Norra_skenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://umu-konstguide.onspotstory.com/sv/webapp/guide/sv/1251%23go-3174"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/archívdátum",2014-05-05
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20140505105556/http:/www.umea.se/vastangardsskola/kontaktaoss/bibliotek/lekasprakalara/lillaannaochskulpturerna/roligaskulptureriumea.4.4410ccd11120b16057b800013880.html%23"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/cím","Ernst Nordin - Norra skenet"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/cím","ROLIGA SKULPTURER I UMEÅ / Szórakoztató szobrok Umeåban"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/elérés",2014-05-05
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Umeåi_Egyetem"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/hosszúságiFok",20
