"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Bolgár Dániel (zenész)"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://dbpedia.org/ontology/wikiPageID",997040
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",20198934
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lauder.hu/hu/node/649982"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130217203157/http:/www.musicianswho.hu/bolgar_daniel/849.html"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/adamjzeneiskola/uto.php"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danielbolgar.com/lang1/"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mupa.hu/program/hangulatkoncert-2009-02-07_11-00-uvegterem"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://dbpedia.org/ontology/abstract","Bolgár Dániel (Budapest, 1982) magyar marimbás, ütőhangszerművész."
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgár_Dániel_(zenész)?oldid=20198934&ns=0"
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgár_Dániel_(zenész)"
"http://hu.wikipedia.org/wiki/Bolgár_Dániel_(zenész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgár_Dániel_(zenész)"
