"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Maetz Frigyes"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://dbpedia.org/ontology/wikiPageID",1704431
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",22636872
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceeol.com/search/article-detail%3Fid=465638"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/carl-wilhelm-friedrich-maetz/"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://dbpedia.org/ontology/abstract","Maetz Frigyes eredetileg Carl Wilhelm Friedrich Maetz (Medgyes, 1847. január 30. – Nagyszeben, 1896. május 17.) erdélyi szász származású építész, Kolozsvár belvárosa több épületének tervezője és megvalósítója."
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maetz_Frigyes?oldid=22636872&ns=0"
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://dbpedia.org/ontology/wikiPageLength",3253
"http://hu.dbpedia.org/resource/Maetz_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maetz_Frigyes"
"http://hu.wikipedia.org/wiki/Maetz_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maetz_Frigyes"
