"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadda_(Afganisztán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet"
"http://hu.dbpedia.org/resource/Kategória:Buddha-szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet","http://www.w3.org/2000/01/rdf-schema#label","Buddhista művészet"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet","http://dbpedia.org/ontology/wikiPageID",1149862
"http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",16711758
"http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet_vallások_szerint"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista művészet"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_művészet?oldid=16711758&ns=14"
